PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 23:53:47 FOR 2024/04/12
 24 , 1 ,15693.9,282.3,787.5,480.2,0.0,15315.5,378.3,DSO-RD;
 24 , 2 ,15612.0,265.7,828.1,456.2,0.0,15226.1,385.9,DSO-RD;
 24 , 3 ,15563.7,259.4,853.2,437.4,0.0,15181.9,381.8,DSO-RD;
 24 , 4 ,15543.5,258.8,855.5,435.7,0.0,15156.7,386.8,DSO-RD;
 24 , 5 ,15482.5,239.4,910.6,400.0,0.0,15095.4,387.1,DSO-RD;
 24 , 6 ,15420.5,249.6,900.4,400.0,0.0,15038.2,382.3,DSO-RD;
 24 , 7 ,15380.5,249.6,900.4,400.0,0.0,14998.5,382.0,DSO-RD;
 24 , 8 ,15274.8,248.7,901.3,400.0,0.0,14896.9,378.0,DSO-RD;
 24 , 9 ,15211.7,255.6,894.4,400.0,0.0,14835.1,376.7,DSO-RD;
 24 , 10 ,15175.2,258.0,892.0,400.0,0.0,14799.8,375.4,DSO-RD;
 24 , 11 ,15075.8,254.8,895.2,400.0,0.0,14704.7,371.1,DSO-RD;
 24 , 12 ,15060.8,259.5,890.5,400.0,0.0,14689.4,371.3,DSO-RD;
