PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 14:53:38 FOR 2024/04/11
 15 , 1 ,17555.5,329.3,570.7,450.0,0.0,17109.8,445.8,DSO-RD;
 15 , 2 ,17734.4,239.7,660.3,450.0,0.0,17277.6,456.8,DSO-RD;
 15 , 3 ,17707.4,245.8,654.2,450.0,0.0,17249.9,457.5,DSO-RD;
 15 , 4 ,17734.9,264.5,635.5,450.0,0.0,17282.5,452.4,DSO-RD;
 15 , 5 ,17766.4,239.3,660.7,450.0,0.0,17311.9,454.5,DSO-RD;
 15 , 6 ,17769.7,290.5,632.4,427.1,0.0,17315.6,454.1,DSO-RD;
 15 , 7 ,17770.1,289.1,632.4,428.5,0.0,17315.6,454.5,DSO-RD;
 15 , 8 ,17794.2,292.5,632.4,425.1,0.0,17344.6,449.6,DSO-RD;
 15 , 9 ,17789.3,287.9,632.4,429.7,0.0,17342.8,446.5,DSO-RD;
 15 , 10 ,17811.2,293.2,632.4,424.4,0.0,17362.4,448.8,DSO-RD;
 15 , 11 ,17743.0,288.2,632.4,429.4,0.0,17299.7,443.4,DSO-RD;
 15 , 12 ,17689.2,301.9,682.4,365.7,0.0,17253.4,435.7,DSO-RD;
