PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 20:53:27 FOR 2024/04/14
 21 , 1 ,16865.9,374.4,561.1,414.5,0.0,16453.6,412.3,DSO-RD;
 21 , 2 ,16914.0,367.0,560.2,422.8,0.0,16501.5,412.5,DSO-RD;
 21 , 3 ,16876.7,367.3,570.7,412.0,0.0,16464.2,412.5,DSO-RD;
 21 , 4 ,16806.3,367.2,569.0,413.8,0.0,16397.4,408.9,DSO-RD;
 21 , 5 ,16737.2,399.6,582.8,367.6,0.0,16329.0,408.2,DSO-RD;
 21 , 6 ,16708.3,401.1,580.0,368.9,0.0,16300.4,407.9,DSO-RD;
 21 , 7 ,16686.3,401.1,580.9,368.0,0.0,16279.0,407.2,DSO-RD;
 21 , 8 ,16703.2,385.5,587.0,377.5,0.0,16296.8,406.4,DSO-RD;
 21 , 9 ,16656.7,401.1,580.9,368.0,0.0,16252.2,404.5,DSO-RD;
 21 , 10 ,16623.5,401.1,580.9,368.0,0.0,16221.0,402.5,DSO-RD;
 21 , 11 ,16436.8,397.5,534.5,418.0,0.0,16038.5,398.3,DSO-RD;
 21 , 12 ,16357.5,395.1,514.9,440.0,0.1,15953.0,404.5,DSO-RD;
