PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 21:53:47 FOR 2024/04/03
 22 , 1 ,17282.1,225.0,785.0,340.0,64.0,16849.9,432.2,DSO-RD;
 22 , 2 ,17170.9,225.0,785.0,340.0,64.0,16744.8,426.1,DSO-RD;
 22 , 3 ,17082.4,225.0,773.0,352.0,64.0,16662.8,419.6,DSO-RD;
 22 , 4 ,17035.6,225.0,780.5,344.5,64.0,16616.0,419.6,DSO-RD;
 22 , 5 ,16987.6,225.0,765.5,359.5,64.0,16567.8,419.7,DSO-RD;
 22 , 6 ,16862.7,225.0,744.5,380.5,64.0,16449.0,413.7,DSO-RD;
 22 , 7 ,16774.9,225.0,730.5,394.5,64.0,16366.9,408.0,DSO-RD;
 22 , 8 ,16713.9,225.0,720.5,404.5,64.0,16309.3,404.6,DSO-RD;
 22 , 9 ,16661.8,225.0,703.5,421.5,64.0,16260.4,401.4,DSO-RD;
 22 , 10 ,16579.2,225.0,698.6,426.4,64.0,16180.9,398.3,DSO-RD;
 22 , 11 ,16366.5,225.0,675.0,450.0,64.0,15975.4,391.0,DSO-RD;
 22 , 12 ,16221.1,225.0,675.0,450.0,64.0,15834.0,387.1,DSO-RD;
