PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 03:53:27 FOR 2024/04/14
 4 , 1 ,12969.0,225.0,805.0,320.0,0.0,12663.8,305.2,DSO-RD;
 4 , 2 ,12927.9,225.0,805.0,320.0,0.0,12622.4,305.6,DSO-RD;
 4 , 3 ,12907.2,225.0,805.0,320.0,0.0,12602.9,304.3,DSO-RD;
 4 , 4 ,12960.4,225.0,805.0,320.0,0.0,12650.4,310.0,DSO-RD;
 4 , 5 ,12897.2,225.0,805.0,320.0,0.0,12588.5,308.7,DSO-RD;
 4 , 6 ,12870.0,225.0,805.0,320.0,0.0,12561.0,309.0,DSO-RD;
 4 , 7 ,12875.3,225.0,805.0,320.0,0.0,12566.2,309.1,DSO-RD;
 4 , 8 ,12848.7,225.0,805.0,320.0,0.0,12541.0,307.7,DSO-RD;
 4 , 9 ,12860.9,225.0,805.0,320.0,0.0,12553.2,307.6,DSO-RD;
 4 , 10 ,12880.7,225.0,805.0,320.0,0.0,12571.9,308.8,DSO-RD;
 4 , 11 ,12999.2,225.0,805.0,320.0,0.0,12686.4,312.7,DSO-RD;
 4 , 12 ,12982.1,225.0,805.0,320.0,0.0,12666.1,316.0,DSO-RD;
