PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 23:53:48 FOR 2024/04/03
 24 , 1 ,15910.8,225.0,805.0,320.0,98.0,15501.1,409.7,DSO-RD;
 24 , 2 ,15865.6,225.0,805.0,320.0,98.0,15460.1,405.5,DSO-RD;
 24 , 3 ,15792.8,225.0,805.0,320.0,98.0,15393.3,399.5,DSO-RD;
 24 , 4 ,15689.6,225.0,793.0,332.0,64.0,15286.3,403.2,DSO-RD;
 24 , 5 ,15713.2,225.0,780.5,344.5,64.0,15308.6,404.6,DSO-RD;
 24 , 6 ,15672.5,225.0,780.5,344.5,64.0,15269.3,403.2,DSO-RD;
 24 , 7 ,15636.4,225.0,748.2,376.8,64.0,15236.1,400.3,DSO-RD;
 24 , 8 ,15595.0,225.0,749.6,375.4,98.0,15194.0,401.0,DSO-RD;
 24 , 9 ,15530.2,225.0,734.7,390.3,98.0,15132.3,397.9,DSO-RD;
 24 , 10 ,15502.6,225.0,727.5,397.5,67.7,15109.0,393.7,DSO-RD;
 24 , 11 ,15449.6,225.0,738.3,386.7,98.0,15052.0,397.5,DSO-RD;
 24 , 12 ,15153.4,225.0,747.8,377.2,88.0,14748.0,405.4,DSO-RD;
