PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 04:53:47 FOR 2024/04/03
 5 , 1 ,15455.7,225.0,805.0,320.0,2.0,15011.6,444.1,DSO-RD;
 5 , 2 ,15505.0,225.0,805.0,320.0,2.0,15059.4,445.7,DSO-RD;
 5 , 3 ,15632.6,225.0,805.0,320.0,2.0,15182.0,450.6,DSO-RD;
 5 , 4 ,15724.8,225.0,805.0,320.0,2.0,15290.0,434.8,DSO-RD;
 5 , 5 ,15736.6,225.0,805.0,320.0,2.0,15298.8,437.8,DSO-RD;
 5 , 6 ,15776.5,225.0,805.0,320.0,12.1,15340.9,435.6,DSO-RD;
 5 , 7 ,15822.1,225.0,805.0,320.0,32.0,15382.8,439.3,DSO-RD;
 5 , 8 ,15872.4,225.0,805.0,320.0,32.0,15429.5,442.9,DSO-RD;
 5 , 9 ,15899.2,225.0,805.0,320.0,32.0,15454.8,444.4,DSO-RD;
 5 , 10 ,15945.4,225.0,805.0,320.0,32.0,15498.2,447.2,DSO-RD;
 5 , 11 ,15771.5,225.0,805.0,320.0,2.0,15315.1,456.5,DSO-RD;
 5 , 12 ,15672.8,225.0,805.0,320.0,3.0,15235.5,437.3,DSO-RD;
