PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 05:53:48 FOR 2024/04/03
 6 , 1 ,15629.8,225.0,805.0,320.0,3.0,15216.2,413.6,DSO-RD;
 6 , 2 ,15894.5,225.0,805.0,320.0,3.0,15466.2,428.3,DSO-RD;
 6 , 3 ,16046.5,225.0,793.0,332.0,3.0,15612.3,434.2,DSO-RD;
 6 , 4 ,16144.2,225.0,793.0,332.0,3.0,15732.2,411.9,DSO-RD;
 6 , 5 ,16253.7,225.0,793.0,332.0,3.0,15836.9,416.8,DSO-RD;
 6 , 6 ,16358.4,225.0,793.0,332.0,3.0,15940.0,418.3,DSO-RD;
 6 , 7 ,16473.2,225.0,793.0,332.0,3.0,16047.3,425.9,DSO-RD;
 6 , 8 ,16553.2,225.0,793.0,332.0,37.0,16122.5,430.7,DSO-RD;
 6 , 9 ,16687.2,225.0,805.0,320.0,37.0,16257.4,429.8,DSO-RD;
 6 , 10 ,16747.4,225.0,805.0,320.0,37.0,16318.9,428.5,DSO-RD;
 6 , 11 ,16861.9,225.0,805.0,320.0,37.0,16430.8,431.1,DSO-RD;
 6 , 12 ,16850.5,225.0,805.0,320.0,37.0,16438.5,412.0,DSO-RD;
