PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 02:53:07 FOR 2024/04/18
 3 , 1 ,15085.6,225.0,675.0,450.0,0.0,14651.4,434.2,DSO-RD;
 3 , 2 ,15034.2,225.0,718.3,406.7,0.0,14604.4,429.9,DSO-RD;
 3 , 3 ,14986.9,225.0,675.0,450.0,0.0,14558.3,428.5,DSO-RD;
 3 , 4 ,14963.1,248.3,701.4,400.3,0.0,14537.2,425.9,DSO-RD;
 3 , 5 ,14951.9,249.3,780.7,320.0,0.0,14526.7,425.2,DSO-RD;
 3 , 6 ,14940.7,252.7,777.3,320.0,0.0,14517.0,423.7,DSO-RD;
 3 , 7 ,14944.3,252.7,777.3,320.0,0.0,14521.1,423.2,DSO-RD;
 3 , 8 ,14961.7,252.7,777.3,320.0,0.0,14538.5,423.2,DSO-RD;
 3 , 9 ,15000.6,254.4,775.6,320.0,0.0,14578.1,422.4,DSO-RD;
 3 , 10 ,15020.8,252.7,777.3,320.0,0.0,14596.9,423.9,DSO-RD;
 3 , 11 ,14995.9,254.4,775.6,320.0,0.0,14573.7,422.2,DSO-RD;
 3 , 12 ,14915.3,254.4,775.6,320.0,0.0,14498.6,416.8,DSO-RD;
