PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 23:53:28 FOR 2024/04/04
 24 , 1 ,15261.2,225.0,805.0,320.0,67.6,14871.8,389.4,DSO-RD;
 24 , 2 ,15204.3,225.0,805.0,320.0,40.5,14818.9,385.4,DSO-RD;
 24 , 3 ,15141.2,225.0,805.0,320.0,40.5,14756.9,384.3,DSO-RD;
 24 , 4 ,15072.6,225.0,805.0,320.0,40.5,14685.2,387.4,DSO-RD;
 24 , 5 ,15019.3,225.0,793.0,332.0,40.5,14637.2,382.1,DSO-RD;
 24 , 6 ,14978.9,225.0,793.0,332.0,40.5,14595.9,383.0,DSO-RD;
 24 , 7 ,14923.2,225.0,793.0,332.0,40.5,14548.3,374.9,DSO-RD;
 24 , 8 ,14894.2,225.0,793.0,332.0,40.5,14520.2,374.0,DSO-RD;
 24 , 9 ,14832.8,225.0,793.0,332.0,40.5,14460.8,371.9,DSO-RD;
 24 , 10 ,14790.8,225.0,793.0,332.0,40.5,14422.0,368.8,DSO-RD;
 24 , 11 ,14780.9,225.0,793.0,332.0,40.5,14412.5,368.5,DSO-RD;
 24 , 12 ,14983.0,225.0,793.0,332.0,35.5,14601.3,381.7,DSO-RD;
