PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 23:53:08 FOR 2024/04/05
 24 , 1 ,15382.7,225.0,739.0,386.0,41.5,14980.0,402.7,DSO-RD;
 24 , 2 ,15320.2,225.0,749.0,376.0,41.5,14921.0,399.2,DSO-RD;
 24 , 3 ,15311.2,225.0,749.0,376.0,41.5,14912.4,398.8,DSO-RD;
 24 , 4 ,15266.5,225.0,749.0,376.0,41.5,14870.0,396.5,DSO-RD;
 24 , 5 ,15243.9,225.0,749.0,376.0,41.5,14848.3,395.6,DSO-RD;
 24 , 6 ,15172.9,225.0,749.0,376.0,41.5,14779.7,393.1,DSO-RD;
 24 , 7 ,15123.6,225.0,749.0,376.0,41.5,14732.4,391.2,DSO-RD;
 24 , 8 ,15046.5,225.0,749.0,376.0,41.5,14657.8,388.8,DSO-RD;
 24 , 9 ,14947.7,225.0,749.0,376.0,41.5,14562.2,385.5,DSO-RD;
 24 , 10 ,14897.1,225.0,749.0,376.0,41.5,14512.8,384.2,DSO-RD;
 24 , 11 ,14882.8,225.0,749.0,376.0,41.5,14498.5,384.2,DSO-RD;
 24 , 12 ,14887.5,225.0,749.0,376.0,41.5,14493.1,394.3,DSO-RD;
