PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 16:53:47 FOR 2024/04/28
 17 , 1 ,15276.8,330.0,615.0,450.0,0.1,14921.5,355.3,DSO-RD;
 17 , 2 ,15304.9,330.0,615.0,450.0,0.0,14949.5,355.3,DSO-RD;
 17 , 3 ,15331.4,330.0,615.0,450.0,0.0,14975.4,356.0,DSO-RD;
 17 , 4 ,15319.4,330.0,615.0,450.0,0.0,14964.6,354.8,DSO-RD;
 17 , 5 ,15475.3,330.0,615.0,450.0,0.0,15113.9,361.4,DSO-RD;
 17 , 6 ,15482.5,332.8,615.0,447.2,0.0,15121.1,361.4,DSO-RD;
 17 , 7 ,15508.0,336.0,615.0,444.0,0.0,15144.6,363.4,DSO-RD;
 17 , 8 ,15638.8,443.7,501.3,450.0,0.0,15267.5,371.3,DSO-RD;
 17 , 9 ,15647.6,462.0,483.0,450.0,0.0,15274.3,373.3,DSO-RD;
 17 , 10 ,15676.4,447.9,497.1,450.0,0.0,15302.4,373.9,DSO-RD;
 17 , 11 ,15638.5,459.7,485.3,450.0,0.0,15264.0,374.4,DSO-RD;
 17 , 12 ,15530.3,416.8,538.7,439.6,0.0,15161.1,369.1,DSO-RD;
