PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 11:53:48 FOR 2024/05/01
 12 , 1 ,15880.7,285.5,659.5,450.0,0.0,15462.0,418.7,DSO-RD;
 12 , 2 ,15901.6,284.5,660.5,450.0,0.0,15481.4,420.2,DSO-RD;
 12 , 3 ,15940.4,276.7,668.3,450.0,0.0,15518.6,421.9,DSO-RD;
 12 , 4 ,15883.6,280.6,664.4,450.0,0.0,15466.4,417.1,DSO-RD;
 12 , 5 ,15792.5,271.4,673.6,450.0,0.0,15384.1,408.3,DSO-RD;
 12 , 6 ,15568.9,271.4,673.6,450.0,0.0,15170.7,398.2,DSO-RD;
 12 , 7 ,15572.2,271.4,673.6,450.0,0.0,15174.7,397.5,DSO-RD;
 12 , 8 ,15621.4,271.4,673.6,450.0,0.0,15222.3,399.1,DSO-RD;
 12 , 9 ,15587.7,271.4,673.6,450.0,0.0,15190.4,397.3,DSO-RD;
 12 , 10 ,15591.5,236.0,709.0,450.0,0.0,15193.8,397.8,DSO-RD;
 12 , 11 ,15604.7,236.0,709.0,450.0,0.0,15206.7,398.1,DSO-RD;
 12 , 12 ,15718.9,236.0,709.0,450.0,0.0,15321.4,397.6,DSO-RD;
