PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 12:53:28 FOR 2024/04/17
 13 , 1 ,17705.4,317.3,582.7,450.0,0.0,17206.3,499.1,DSO-RD;
 13 , 2 ,17737.2,317.3,582.7,450.0,0.0,17238.1,499.1,DSO-RD;
 13 , 3 ,17838.1,292.9,607.1,450.0,0.0,17338.9,499.1,DSO-RD;
 13 , 4 ,17840.4,303.3,596.7,450.0,0.0,17339.1,501.3,DSO-RD;
 13 , 5 ,17835.9,304.3,595.7,450.0,0.0,17333.3,502.6,DSO-RD;
 13 , 6 ,17923.2,290.4,609.6,450.0,0.0,17414.7,508.5,DSO-RD;
 13 , 7 ,17910.0,299.6,600.4,450.0,0.0,17402.6,507.4,DSO-RD;
 13 , 8 ,17976.3,301.3,598.7,450.0,0.0,17454.9,521.4,DSO-RD;
 13 , 9 ,17930.0,283.9,616.1,450.0,0.0,17406.5,523.5,DSO-RD;
 13 , 10 ,17917.1,284.0,616.0,450.0,0.0,17394.3,522.7,DSO-RD;
 13 , 11 ,17928.4,283.9,616.1,450.0,0.0,17404.2,524.2,DSO-RD;
 13 , 12 ,17794.5,313.9,586.1,450.0,0.0,17288.0,506.5,DSO-RD;
