PM,20240405,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 00:53:37 FOR 2024/04/05
 1 , 1 ,15212.9,225.0,793.0,332.0,0.0,14813.2,399.8,DSO-RD;
 1 , 2 ,15191.4,225.0,803.0,322.0,0.0,14791.6,399.8,DSO-RD;
 1 , 3 ,15208.1,225.0,805.0,320.0,0.0,14807.2,400.9,DSO-RD;
 1 , 4 ,15184.4,225.0,805.0,320.0,0.0,14780.5,403.9,DSO-RD;
 1 , 5 ,15159.8,225.0,805.0,320.0,0.0,14757.3,402.4,DSO-RD;
 1 , 6 ,15129.4,225.0,805.0,320.0,0.0,14729.6,399.8,DSO-RD;
 1 , 7 ,15119.5,225.0,801.0,324.0,0.0,14720.1,399.4,DSO-RD;
 1 , 8 ,15197.3,225.0,791.0,334.0,2.7,14791.6,405.7,DSO-RD;
 1 , 9 ,15145.5,225.0,785.0,340.0,0.0,14741.7,403.8,DSO-RD;
 1 , 10 ,15116.0,225.0,785.0,340.0,0.0,14714.5,401.5,DSO-RD;
 1 , 11 ,15115.6,225.0,785.0,340.0,0.0,14713.0,402.7,DSO-RD;
 1 , 12 ,14986.1,225.0,773.0,352.0,0.0,14600.6,385.5,DSO-RD;
