PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 19:53:57 FOR 2024/04/03
 20 , 1 ,18587.3,443.4,456.6,450.0,0.0,18098.7,488.5,DSO-RD;
 20 , 2 ,18444.8,407.8,492.2,450.0,0.0,17965.5,479.3,DSO-RD;
 20 , 3 ,18451.8,382.9,523.2,443.9,0.0,17973.2,478.6,DSO-RD;
 20 , 4 ,18481.3,400.2,506.2,443.6,0.0,17997.2,484.1,DSO-RD;
 20 , 5 ,18489.8,392.4,514.3,443.3,0.0,18005.2,484.6,DSO-RD;
 20 , 6 ,18407.3,392.6,514.3,443.1,0.0,17927.3,480.0,DSO-RD;
 20 , 7 ,18386.9,392.9,514.3,442.8,0.0,17907.2,479.7,DSO-RD;
 20 , 8 ,18309.0,393.2,514.3,442.5,0.0,17833.9,475.1,DSO-RD;
 20 , 9 ,18266.2,369.7,530.3,450.0,0.0,17793.2,473.0,DSO-RD;
 20 , 10 ,18254.1,369.7,530.3,450.0,0.0,17781.8,472.3,DSO-RD;
 20 , 11 ,18132.1,369.7,530.3,450.0,0.0,17665.9,466.1,DSO-RD;
 20 , 12 ,18036.9,369.7,530.3,450.0,0.0,17571.0,465.9,DSO-RD;
