PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 06:53:28 FOR 2024/04/29
 7 , 1 ,15416.9,516.2,436.3,442.6,0.0,15043.1,373.7,DSO-RD;
 7 , 2 ,15710.5,510.3,444.3,440.4,0.0,15333.8,376.8,DSO-RD;
 7 , 3 ,15880.9,481.9,480.3,432.8,0.0,15499.3,381.6,DSO-RD;
 7 , 4 ,15988.4,478.8,470.3,445.9,0.0,15600.8,387.6,DSO-RD;
 7 , 5 ,16300.4,391.3,553.7,450.0,0.0,15910.4,390.0,DSO-RD;
 7 , 6 ,16445.2,395.7,549.3,450.0,0.0,16046.9,398.3,DSO-RD;
 7 , 7 ,16521.4,408.1,536.9,450.0,0.0,16110.3,411.1,DSO-RD;
 7 , 8 ,16633.1,407.5,537.5,450.0,0.0,16211.6,421.5,DSO-RD;
 7 , 9 ,16811.6,262.6,536.2,596.2,25.2,16383.4,428.2,DSO-RD;
 7 , 10 ,16880.9,464.1,480.9,450.0,0.0,16460.4,420.6,DSO-RD;
 7 , 11 ,16930.7,435.6,509.4,450.0,0.0,16510.8,419.8,DSO-RD;
 7 , 12 ,16517.9,629.7,315.3,450.0,0.0,16124.2,393.7,DSO-RD;
