PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 11:53:27 FOR 2024/04/23
 12 , 1 ,16739.0,377.5,667.9,549.6,0.0,16318.6,420.4,DSO-RD;
 12 , 2 ,16802.4,378.5,666.9,549.6,0.0,16377.5,424.9,DSO-RD;
 12 , 3 ,16789.9,378.5,666.9,549.6,0.0,16363.9,426.0,DSO-RD;
 12 , 4 ,16750.5,376.5,668.9,549.6,0.0,16323.7,426.8,DSO-RD;
 12 , 5 ,16726.6,375.5,669.9,549.6,0.0,16311.1,415.6,DSO-RD;
 12 , 6 ,16791.5,390.5,654.9,549.6,0.0,16362.9,428.6,DSO-RD;
 12 , 7 ,16798.1,375.5,669.9,549.6,0.0,16370.0,428.1,DSO-RD;
 12 , 8 ,16848.9,375.5,669.9,549.6,0.0,16415.0,433.9,DSO-RD;
 12 , 9 ,16871.7,375.5,669.9,549.6,0.0,16429.6,442.1,DSO-RD;
 12 , 10 ,16882.6,375.5,669.9,549.6,0.0,16439.6,443.0,DSO-RD;
 12 , 11 ,16985.2,375.5,669.9,549.6,0.0,16544.0,441.2,DSO-RD;
 12 , 12 ,17077.6,453.5,591.9,549.6,0.0,16632.8,444.9,DSO-RD;
