PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 01:53:28 FOR 2024/04/02
 2 , 1 ,14876.6,255.2,644.8,450.0,71.9,14445.4,431.1,DSO-RD;
 2 , 2 ,14915.3,228.1,759.3,362.6,71.9,14483.5,431.7,DSO-RD;
 2 , 3 ,14903.8,225.0,805.0,320.0,71.9,14474.6,429.1,DSO-RD;
 2 , 4 ,14861.4,229.0,792.6,328.3,71.9,14433.5,427.9,DSO-RD;
 2 , 5 ,14910.5,225.0,805.0,320.0,71.9,14480.4,430.1,DSO-RD;
 2 , 6 ,14913.5,225.0,804.6,320.4,71.9,14484.1,429.4,DSO-RD;
 2 , 7 ,14898.7,239.6,764.3,346.1,71.9,14470.6,428.1,DSO-RD;
 2 , 8 ,14844.4,267.8,679.5,402.7,71.9,14417.8,426.6,DSO-RD;
 2 , 9 ,14827.0,271.8,659.9,418.3,71.9,14402.1,424.8,DSO-RD;
 2 , 10 ,14796.1,266.7,645.9,437.4,71.9,14371.0,425.0,DSO-RD;
 2 , 11 ,14760.5,264.3,644.8,440.9,71.9,14338.0,422.5,DSO-RD;
 2 , 12 ,14900.1,225.0,716.1,408.9,71.9,14478.0,422.0,DSO-RD;
