PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 18:53:47 FOR 2024/04/04
 19 , 1 ,17498.4,333.8,566.2,450.0,1.5,17031.8,466.6,DSO-RD;
 19 , 2 ,17553.8,338.6,561.4,450.0,1.5,17086.7,467.1,DSO-RD;
 19 , 3 ,17624.5,334.7,565.3,450.0,1.5,17155.4,469.1,DSO-RD;
 19 , 4 ,17665.8,324.2,575.8,450.0,1.5,17199.7,466.1,DSO-RD;
 19 , 5 ,17681.1,279.8,620.2,450.0,1.5,17216.4,464.8,DSO-RD;
 19 , 6 ,17697.0,281.6,618.4,450.0,1.5,17237.3,459.7,DSO-RD;
 19 , 7 ,17719.1,287.7,612.3,450.0,1.5,17258.8,460.3,DSO-RD;
 19 , 8 ,17817.4,286.6,613.4,450.0,1.5,17349.4,468.0,DSO-RD;
 19 , 9 ,17869.6,302.3,597.7,450.0,1.5,17397.9,471.7,DSO-RD;
 19 , 10 ,17906.1,350.5,552.6,446.9,1.5,17433.3,472.8,DSO-RD;
 19 , 11 ,17877.7,349.3,553.9,446.9,1.5,17406.5,471.2,DSO-RD;
 19 , 12 ,17967.3,346.6,555.6,447.8,1.5,17494.1,473.2,DSO-RD;
