PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 10:53:27 FOR 2024/04/13
 11 , 1 ,16672.3,367.8,690.0,492.1,2.2,16232.3,440.0,DSO-RD;
 11 , 2 ,16589.2,361.0,696.9,492.1,1.8,16155.3,433.8,DSO-RD;
 11 , 3 ,16491.8,361.0,696.9,492.1,2.0,16063.3,428.6,DSO-RD;
 11 , 4 ,16477.2,361.6,696.2,492.1,2.0,16045.4,431.8,DSO-RD;
 11 , 5 ,16373.5,368.0,689.9,492.1,2.4,15948.1,425.4,DSO-RD;
 11 , 6 ,16391.8,367.0,690.9,492.1,2.4,15965.8,426.1,DSO-RD;
 11 , 7 ,16408.2,372.0,685.9,492.1,15.0,15982.4,425.8,DSO-RD;
 11 , 8 ,16497.9,373.0,684.9,492.1,12.4,16066.7,431.2,DSO-RD;
 11 , 9 ,16435.3,360.0,697.9,492.1,9.9,16009.1,426.2,DSO-RD;
 11 , 10 ,16447.4,372.0,685.9,492.1,7.4,16020.9,426.5,DSO-RD;
 11 , 11 ,16374.1,374.0,683.9,492.1,5.0,15951.9,422.2,DSO-RD;
 11 , 12 ,16468.3,362.1,695.7,492.1,2.5,16038.6,429.7,DSO-RD;
