PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 08:53:27 FOR 2024/04/24
 9 , 1 ,17346.5,559.3,385.7,450.0,0.0,16924.8,421.6,DSO-RD;
 9 , 2 ,17399.1,559.3,385.7,450.0,0.0,16979.6,419.5,DSO-RD;
 9 , 3 ,17468.3,559.3,385.7,450.0,0.0,17047.0,421.3,DSO-RD;
 9 , 4 ,17470.6,559.3,385.7,450.0,0.0,17042.4,428.3,DSO-RD;
 9 , 5 ,17455.5,559.3,385.7,450.0,0.0,17028.5,427.0,DSO-RD;
 9 , 6 ,17454.3,559.3,385.7,450.0,0.0,17027.6,426.7,DSO-RD;
 9 , 7 ,17431.8,559.3,385.7,450.0,0.0,17007.1,424.6,DSO-RD;
 9 , 8 ,17435.3,559.3,385.7,450.0,0.0,17011.3,424.0,DSO-RD;
 9 , 9 ,17458.8,559.3,385.7,450.0,0.0,17033.5,425.3,DSO-RD;
 9 , 10 ,17444.2,559.3,385.7,450.0,0.0,17019.7,424.5,DSO-RD;
 9 , 11 ,17444.1,559.3,385.7,450.0,0.0,17022.1,422.0,DSO-RD;
 9 , 12 ,17455.0,559.3,385.7,450.0,0.0,17033.8,421.1,DSO-RD;
