PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 13:53:28 FOR 2024/04/06
 14 , 1 ,14831.4,318.7,596.4,435.0,2.0,14386.6,444.8,DSO-RD;
 14 , 2 ,14858.0,318.7,596.4,435.0,2.0,14411.4,446.6,DSO-RD;
 14 , 3 ,14779.8,318.7,596.4,435.0,2.0,14339.2,440.6,DSO-RD;
 14 , 4 ,14809.3,318.7,596.4,435.0,2.0,14368.1,441.1,DSO-RD;
 14 , 5 ,14869.0,318.7,596.4,435.0,2.0,14423.8,445.2,DSO-RD;
 14 , 6 ,14857.7,318.7,596.4,435.0,2.0,14413.9,443.8,DSO-RD;
 14 , 7 ,14848.7,318.7,596.4,435.0,2.0,14404.2,444.5,DSO-RD;
 14 , 8 ,14809.4,318.7,596.4,435.0,2.0,14371.2,438.2,DSO-RD;
 14 , 9 ,14707.7,318.7,596.4,435.0,2.0,14275.8,431.9,DSO-RD;
 14 , 10 ,14726.8,318.7,596.4,435.0,2.0,14293.6,433.2,DSO-RD;
 14 , 11 ,14694.3,318.7,596.4,435.0,2.0,14262.7,431.6,DSO-RD;
 14 , 12 ,14735.6,318.7,596.4,435.0,2.0,14304.0,431.7,DSO-RD;
