PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 06:53:47 FOR 2024/04/01
 7 , 1 ,16385.8,225.0,805.0,320.0,3.4,15929.2,456.6,DSO-RD;
 7 , 2 ,16612.9,225.0,805.0,320.0,3.4,16150.4,462.6,DSO-RD;
 7 , 3 ,16668.7,225.0,805.0,320.0,3.4,16209.8,458.9,DSO-RD;
 7 , 4 ,16697.1,252.5,776.6,320.9,3.4,16254.7,442.4,DSO-RD;
 7 , 5 ,16734.3,242.7,782.2,325.1,3.4,16289.6,444.7,DSO-RD;
 7 , 6 ,16672.6,254.3,768.5,327.3,3.4,16230.6,442.0,DSO-RD;
 7 , 7 ,16728.1,260.1,766.2,323.7,3.4,16286.4,441.6,DSO-RD;
 7 , 8 ,16754.0,261.1,765.6,323.3,3.4,16313.4,440.6,DSO-RD;
 7 , 9 ,16681.0,308.9,662.8,378.3,3.4,16241.0,439.9,DSO-RD;
 7 , 10 ,16744.6,293.5,724.5,332.0,3.4,16304.6,440.0,DSO-RD;
 7 , 11 ,16813.4,294.5,723.5,332.0,3.4,16372.9,440.5,DSO-RD;
 7 , 12 ,16803.2,281.6,740.5,327.9,3.4,16373.4,429.8,DSO-RD;
