PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 20:53:47 FOR 2024/04/27
 21 , 1 ,15798.9,458.0,487.0,450.0,0.0,15424.5,374.4,DSO-RD;
 21 , 2 ,15825.3,453.9,491.1,450.0,0.0,15447.3,378.0,DSO-RD;
 21 , 3 ,15838.4,437.1,507.9,450.0,0.0,15464.2,374.1,DSO-RD;
 21 , 4 ,15819.5,462.3,482.7,450.0,0.0,15445.6,373.8,DSO-RD;
 21 , 5 ,15742.0,462.1,482.9,450.0,0.0,15374.0,368.1,DSO-RD;
 21 , 6 ,15676.8,462.1,482.9,450.0,0.0,15311.5,365.3,DSO-RD;
 21 , 7 ,15618.0,462.1,482.9,450.0,0.0,15256.2,361.9,DSO-RD;
 21 , 8 ,15397.2,462.1,482.9,450.0,0.0,15031.9,365.3,DSO-RD;
 21 , 9 ,15394.6,465.6,479.4,450.0,0.0,15029.3,365.3,DSO-RD;
 21 , 10 ,15358.7,465.6,479.4,450.0,0.0,14995.7,363.0,DSO-RD;
 21 , 11 ,15330.1,465.4,479.6,450.0,0.0,14967.7,362.4,DSO-RD;
 21 , 12 ,15531.9,462.1,482.9,450.0,0.1,15175.0,356.9,DSO-RD;
