PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 05:53:47 FOR 2024/04/24
 6 , 1 ,14674.7,355.3,616.2,423.5,0.0,14323.6,351.1,DSO-RD;
 6 , 2 ,14801.1,380.3,584.0,430.7,0.0,14450.6,350.4,DSO-RD;
 6 , 3 ,14945.0,368.3,615.1,411.6,2.5,14585.0,360.0,DSO-RD;
 6 , 4 ,14998.8,368.3,591.0,435.7,30.0,14633.8,365.0,DSO-RD;
 6 , 5 ,15090.4,369.3,584.0,441.7,1.0,14734.4,356.0,DSO-RD;
 6 , 6 ,15111.9,371.3,615.1,408.6,0.0,14756.2,355.7,DSO-RD;
 6 , 7 ,15207.5,368.3,615.1,411.6,0.0,14850.5,356.9,DSO-RD;
 6 , 8 ,15333.8,376.0,615.1,403.9,0.0,14976.8,357.0,DSO-RD;
 6 , 9 ,15404.8,380.3,615.1,399.6,0.0,15047.9,356.8,DSO-RD;
 6 , 10 ,15470.3,380.3,615.1,399.6,0.0,15112.1,358.2,DSO-RD;
 6 , 11 ,15498.7,417.5,604.5,373.0,0.0,15144.6,354.1,DSO-RD;
 6 , 12 ,15526.6,420.0,602.0,373.0,0.0,15172.1,354.5,DSO-RD;
