PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:53:08 FOR 2024/04/25
 1 , 1 ,14597.2,442.2,502.8,450.0,30.0,14259.0,338.2,DSO-RD;
 1 , 2 ,14561.0,442.2,502.8,450.0,30.0,14225.0,336.0,DSO-RD;
 1 , 3 ,14549.1,442.2,502.8,450.0,30.0,14213.4,335.7,DSO-RD;
 1 , 4 ,14514.4,442.2,502.8,450.0,30.0,14180.6,333.8,DSO-RD;
 1 , 5 ,14487.6,470.4,474.6,450.0,30.0,14154.7,332.9,DSO-RD;
 1 , 6 ,14471.9,467.4,477.6,450.0,30.0,14138.9,333.0,DSO-RD;
 1 , 7 ,14452.7,464.4,480.6,450.0,30.0,14120.8,331.8,DSO-RD;
 1 , 8 ,14441.9,449.4,495.6,450.0,30.0,14109.8,332.0,DSO-RD;
 1 , 9 ,14653.8,443.4,501.6,450.0,30.0,14313.1,340.7,DSO-RD;
 1 , 10 ,14640.3,440.4,504.6,450.0,30.0,14299.7,340.6,DSO-RD;
 1 , 11 ,14600.4,442.4,502.6,450.0,30.0,14259.7,340.7,DSO-RD;
 1 , 12 ,14807.0,446.4,498.6,450.0,30.0,14464.3,342.7,DSO-RD;
