PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 04:53:47 FOR 2024/04/06
 5 , 1 ,15397.5,225.0,805.0,320.0,122.0,14972.7,424.8,DSO-RD;
 5 , 2 ,15559.3,225.0,805.0,320.0,122.0,15134.0,425.3,DSO-RD;
 5 , 3 ,15563.7,225.0,805.0,320.0,122.0,15138.9,424.9,DSO-RD;
 5 , 4 ,15601.6,225.0,805.0,320.0,122.0,15177.6,424.0,DSO-RD;
 5 , 5 ,15612.3,225.0,805.0,320.0,122.0,15187.4,424.9,DSO-RD;
 5 , 6 ,15639.3,225.0,805.0,320.0,122.0,15214.0,425.3,DSO-RD;
 5 , 7 ,15672.0,225.0,805.0,320.0,122.0,15245.2,426.8,DSO-RD;
 5 , 8 ,15687.8,225.0,805.0,320.0,122.0,15258.2,429.6,DSO-RD;
 5 , 9 ,15681.5,225.0,805.0,320.0,122.0,15252.4,429.1,DSO-RD;
 5 , 10 ,15690.3,225.0,805.0,320.0,122.0,15261.9,428.4,DSO-RD;
 5 , 11 ,15726.2,225.0,805.0,320.0,122.0,15297.5,428.7,DSO-RD;
 5 , 12 ,15878.0,225.0,805.0,320.0,122.0,15450.6,427.4,DSO-RD;
