PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 19:53:48 FOR 2024/04/29
 20 , 1 ,17260.0,684.8,290.3,419.9,0.0,16845.9,414.0,DSO-RD;
 20 , 2 ,17383.4,651.7,293.3,450.0,0.0,16956.4,427.0,DSO-RD;
 20 , 3 ,17349.4,648.7,296.3,450.0,0.0,16916.3,433.0,DSO-RD;
 20 , 4 ,17406.3,654.7,290.3,450.0,0.0,16973.8,432.4,DSO-RD;
 20 , 5 ,17441.0,649.7,295.3,450.0,0.0,17008.4,432.6,DSO-RD;
 20 , 6 ,17487.0,648.7,296.3,450.0,0.0,17055.1,431.9,DSO-RD;
 20 , 7 ,17514.3,648.1,296.9,450.0,0.0,17083.4,431.0,DSO-RD;
 20 , 8 ,17590.2,648.1,296.9,450.0,0.0,17153.1,437.1,DSO-RD;
 20 , 9 ,17650.5,661.1,283.9,450.0,0.0,17209.2,441.3,DSO-RD;
 20 , 10 ,17647.0,663.6,281.4,450.0,0.0,17205.6,441.5,DSO-RD;
 20 , 11 ,17711.4,606.1,338.9,450.0,0.0,17273.9,437.5,DSO-RD;
 20 , 12 ,17899.4,575.9,369.1,450.0,0.0,17439.9,459.6,DSO-RD;
