PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 13:53:29 FOR 2024/04/26
 14 , 1 ,14696.9,469.3,475.7,450.0,0.0,14317.6,379.3,DSO-RD;
 14 , 2 ,14628.3,473.2,471.8,450.0,0.0,14249.4,378.8,DSO-RD;
 14 , 3 ,14717.5,486.2,458.8,450.0,0.0,14339.9,377.6,DSO-RD;
 14 , 4 ,14691.0,478.8,466.2,450.0,0.0,14317.2,373.8,DSO-RD;
 14 , 5 ,14710.2,449.3,495.7,450.0,0.0,14335.8,374.4,DSO-RD;
 14 , 6 ,14575.4,449.3,495.7,450.0,0.0,14210.1,365.3,DSO-RD;
 14 , 7 ,14548.0,406.2,538.8,450.0,0.0,14185.6,362.4,DSO-RD;
 14 , 8 ,14543.1,410.0,535.0,450.0,0.0,14184.9,358.2,DSO-RD;
 14 , 9 ,14598.9,407.9,537.1,450.0,0.0,14238.1,360.8,DSO-RD;
 14 , 10 ,14602.9,410.0,535.0,450.0,0.0,14244.2,358.6,DSO-RD;
 14 , 11 ,14566.8,413.3,531.7,450.0,0.0,14211.3,355.5,DSO-RD;
 14 , 12 ,14547.4,417.6,527.4,450.0,0.0,14191.0,356.5,DSO-RD;
