PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 21:53:47 FOR 2024/04/21
 22 , 1 ,16981.9,683.1,261.9,450.0,1.8,16590.5,391.4,DSO-RD;
 22 , 2 ,16923.3,529.4,415.6,450.0,1.8,16532.3,391.1,DSO-RD;
 22 , 3 ,16762.6,527.9,417.1,450.0,0.0,16372.9,389.6,DSO-RD;
 22 , 4 ,16675.2,496.8,448.2,450.0,0.0,16291.4,383.8,DSO-RD;
 22 , 5 ,16616.9,529.1,415.9,450.0,0.0,16231.1,385.8,DSO-RD;
 22 , 6 ,16619.7,505.3,439.7,450.0,0.0,16236.8,382.9,DSO-RD;
 22 , 7 ,16555.1,505.3,439.7,450.0,0.0,16173.2,381.9,DSO-RD;
 22 , 8 ,16448.7,505.3,439.7,450.0,0.0,16067.5,381.2,DSO-RD;
 22 , 9 ,16545.4,505.3,439.7,450.0,0.0,16160.2,385.2,DSO-RD;
 22 , 10 ,16506.4,505.3,439.7,450.0,0.0,16122.7,383.8,DSO-RD;
 22 , 11 ,16373.8,505.3,439.7,450.0,0.0,15992.4,381.4,DSO-RD;
 22 , 12 ,16142.1,506.8,438.2,450.0,0.0,15783.5,358.6,DSO-RD;
