PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 18:53:47 FOR 2024/04/10
 19 , 1 ,16004.5,396.9,503.1,450.0,0.0,15606.9,397.6,DSO-RD;
 19 , 2 ,15895.7,411.9,488.1,450.0,0.0,15501.2,394.6,DSO-RD;
 19 , 3 ,15946.6,432.4,467.6,450.0,0.0,15550.8,395.8,DSO-RD;
 19 , 4 ,16049.6,432.4,467.6,450.0,0.0,15659.1,390.5,DSO-RD;
 19 , 5 ,16026.4,372.4,527.6,450.0,0.0,15633.4,393.0,DSO-RD;
 19 , 6 ,16023.7,372.4,527.6,450.0,0.0,15628.3,395.4,DSO-RD;
 19 , 7 ,16037.8,372.4,527.6,450.0,0.0,15641.7,396.2,DSO-RD;
 19 , 8 ,16185.9,372.4,527.6,450.0,0.0,15785.4,400.5,DSO-RD;
 19 , 9 ,16270.7,372.4,527.6,450.0,0.0,15868.6,402.1,DSO-RD;
 19 , 10 ,16303.7,372.4,527.6,450.0,0.0,15898.5,405.2,DSO-RD;
 19 , 11 ,16243.5,372.4,527.6,450.0,0.0,15840.3,403.2,DSO-RD;
 19 , 12 ,16276.8,372.4,527.6,450.0,0.0,15873.3,403.5,DSO-RD;
