PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 01:53:07 FOR 2024/04/07
 2 , 1 ,14167.7,278.3,647.7,424.0,130.5,13789.5,378.2,DSO-RD;
 2 , 2 ,14254.0,278.3,647.7,424.0,130.5,13873.6,380.4,DSO-RD;
 2 , 3 ,14179.3,278.3,647.7,424.0,130.5,13801.2,378.0,DSO-RD;
 2 , 4 ,14150.5,278.3,647.7,424.0,130.5,13773.9,376.6,DSO-RD;
 2 , 5 ,14180.2,278.3,647.7,424.0,130.5,13802.9,377.3,DSO-RD;
 2 , 6 ,14211.3,278.3,647.7,424.0,130.5,13832.9,378.4,DSO-RD;
 2 , 7 ,14196.0,278.3,647.7,424.0,130.5,13817.6,378.4,DSO-RD;
 2 , 8 ,14224.9,278.3,647.7,424.0,130.5,13845.4,379.5,DSO-RD;
 2 , 9 ,14192.2,278.3,647.7,424.0,130.5,13813.2,379.0,DSO-RD;
 2 , 10 ,14176.8,278.3,647.7,424.0,130.5,13797.8,379.0,DSO-RD;
 2 , 11 ,14169.4,278.3,647.7,424.0,130.5,13790.5,378.9,DSO-RD;
 2 , 12 ,14157.4,278.3,647.7,424.0,130.5,13776.6,380.8,DSO-RD;
