PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 13:53:27 FOR 2024/04/24
 14 , 1 ,16014.1,460.5,484.5,450.0,0.0,15636.4,377.7,DSO-RD;
 14 , 2 ,16067.8,459.0,487.5,448.5,0.0,15685.5,382.3,DSO-RD;
 14 , 3 ,16051.0,458.5,488.5,448.0,0.0,15671.5,379.5,DSO-RD;
 14 , 4 ,16051.6,455.5,491.5,448.0,0.0,15670.1,381.6,DSO-RD;
 14 , 5 ,16098.2,460.5,484.5,450.0,0.0,15713.7,384.5,DSO-RD;
 14 , 6 ,16046.3,458.5,488.5,448.0,0.0,15666.4,379.9,DSO-RD;
 14 , 7 ,16033.6,469.5,475.5,450.0,0.0,15656.0,377.6,DSO-RD;
 14 , 8 ,16026.0,465.5,479.5,450.0,0.0,15648.9,377.2,DSO-RD;
 14 , 9 ,15962.8,470.5,474.5,450.0,0.0,15591.4,371.4,DSO-RD;
 14 , 10 ,15963.3,473.5,471.5,450.0,0.0,15590.3,373.0,DSO-RD;
 14 , 11 ,15884.1,474.5,470.5,450.0,0.0,15517.0,367.1,DSO-RD;
 14 , 12 ,15924.3,477.5,467.5,450.0,0.0,15555.2,369.0,DSO-RD;
