PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 16:53:47 FOR 2024/04/10
 17 , 1 ,16729.0,371.0,529.0,450.0,4.5,16314.2,414.8,DSO-RD;
 17 , 2 ,16814.6,371.0,529.0,450.0,4.5,16399.5,415.0,DSO-RD;
 17 , 3 ,16890.8,371.0,529.0,450.0,4.5,16476.3,414.6,DSO-RD;
 17 , 4 ,16942.0,371.0,529.0,450.0,4.5,16531.3,410.7,DSO-RD;
 17 , 5 ,17012.9,371.0,529.0,450.0,4.5,16603.2,409.7,DSO-RD;
 17 , 6 ,16891.4,371.0,529.0,450.0,4.5,16482.2,409.2,DSO-RD;
 17 , 7 ,16943.7,371.0,529.0,450.0,4.5,16530.8,413.0,DSO-RD;
 17 , 8 ,17038.9,371.0,529.0,450.0,4.5,16624.2,414.7,DSO-RD;
 17 , 9 ,17056.9,371.0,529.0,450.0,4.5,16641.7,415.2,DSO-RD;
 17 , 10 ,17098.4,371.0,529.0,450.0,4.5,16681.8,416.5,DSO-RD;
 17 , 11 ,17191.3,365.6,534.4,450.0,4.5,16772.3,419.0,DSO-RD;
 17 , 12 ,17110.2,255.2,644.8,450.0,25.2,16688.1,422.0,DSO-RD;
