PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 02:53:27 FOR 2024/04/14
 3 , 1 ,13558.4,256.5,683.3,410.2,0.0,13218.5,339.9,DSO-RD;
 3 , 2 ,13551.0,256.2,677.6,416.2,0.0,13212.0,339.1,DSO-RD;
 3 , 3 ,13529.9,256.3,678.5,415.2,0.0,13193.3,336.6,DSO-RD;
 3 , 4 ,13535.0,256.4,681.4,412.2,0.0,13198.4,336.7,DSO-RD;
 3 , 5 ,13497.9,256.4,681.4,412.2,0.0,13162.3,335.7,DSO-RD;
 3 , 6 ,13500.1,256.0,671.8,422.2,0.0,13164.5,335.6,DSO-RD;
 3 , 7 ,13480.0,255.8,669.0,425.2,0.0,13144.4,335.6,DSO-RD;
 3 , 8 ,13457.6,256.0,661.3,432.7,0.0,13121.6,336.0,DSO-RD;
 3 , 9 ,13228.9,267.3,658.5,424.2,0.0,12912.4,316.6,DSO-RD;
 3 , 10 ,13241.6,225.0,725.0,400.0,0.0,12927.5,314.1,DSO-RD;
 3 , 11 ,13070.4,225.0,725.0,400.0,0.0,12766.6,303.8,DSO-RD;
 3 , 12 ,12992.8,225.0,750.2,374.8,0.0,12688.0,304.8,DSO-RD;
