PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 05:53:28 FOR 2024/04/30
 6 , 1 ,14921.9,612.4,332.6,450.0,0.0,14588.3,333.6,DSO-RD;
 6 , 2 ,15068.3,612.3,336.4,446.2,0.0,14729.1,339.3,DSO-RD;
 6 , 3 ,15112.4,607.7,342.8,444.5,0.0,14772.3,340.0,DSO-RD;
 6 , 4 ,15192.7,553.6,392.3,449.0,0.0,14860.7,332.0,DSO-RD;
 6 , 5 ,15282.3,532.4,421.7,440.9,0.0,14948.4,333.8,DSO-RD;
 6 , 6 ,15350.0,532.4,422.8,439.8,0.0,15013.7,336.3,DSO-RD;
 6 , 7 ,15433.9,532.4,429.1,433.5,0.0,15095.6,338.3,DSO-RD;
 6 , 8 ,15550.6,512.7,482.9,399.3,0.0,15210.0,340.6,DSO-RD;
 6 , 9 ,15716.9,416.3,611.7,367.0,0.0,15373.9,343.1,DSO-RD;
 6 , 10 ,15791.0,397.2,660.8,337.0,0.0,15446.2,344.8,DSO-RD;
 6 , 11 ,15914.0,341.0,722.0,332.0,0.0,15567.6,346.4,DSO-RD;
 6 , 12 ,15874.2,372.7,690.3,332.0,0.0,15522.6,351.6,DSO-RD;
