PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 14:53:37 FOR 2024/04/01
 15 , 1 ,15870.3,399.7,500.3,450.0,4.4,15497.8,372.5,DSO-RD;
 15 , 2 ,15968.0,356.5,543.5,450.0,4.4,15594.2,373.8,DSO-RD;
 15 , 3 ,15965.0,394.3,505.7,450.0,4.4,15593.0,372.0,DSO-RD;
 15 , 4 ,15982.3,399.7,500.3,450.0,4.4,15607.2,375.1,DSO-RD;
 15 , 5 ,15894.5,397.7,502.3,450.0,4.4,15520.3,374.2,DSO-RD;
 15 , 6 ,15975.9,399.7,500.3,450.0,4.4,15599.2,376.7,DSO-RD;
 15 , 7 ,16027.4,394.1,505.9,450.0,4.4,15648.8,378.6,DSO-RD;
 15 , 8 ,16057.7,404.5,495.5,450.0,4.4,15677.1,380.6,DSO-RD;
 15 , 9 ,16082.6,404.5,495.5,450.0,4.4,15700.8,381.8,DSO-RD;
 15 , 10 ,16125.4,404.5,495.5,450.0,4.4,15742.5,382.9,DSO-RD;
 15 , 11 ,16093.9,404.5,495.5,450.0,4.4,15710.6,383.2,DSO-RD;
 15 , 12 ,16126.3,404.5,495.5,450.0,4.4,15748.8,377.5,DSO-RD;
