PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 14:53:47 FOR 2024/04/29
 15 , 1 ,16930.7,372.6,615.0,407.5,0.0,16521.0,409.7,DSO-RD;
 15 , 2 ,16920.8,373.0,616.5,405.5,0.0,16513.7,407.1,DSO-RD;
 15 , 3 ,16979.4,364.6,629.9,400.5,0.0,16567.7,411.6,DSO-RD;
 15 , 4 ,16956.2,376.1,601.4,417.6,0.0,16538.4,417.8,DSO-RD;
 15 , 5 ,16980.0,383.9,579.6,431.5,0.0,16559.7,420.3,DSO-RD;
 15 , 6 ,16929.2,378.2,580.3,436.5,0.0,16508.2,421.0,DSO-RD;
 15 , 7 ,16921.1,376.2,582.3,436.5,0.0,16498.8,422.3,DSO-RD;
 15 , 8 ,16941.7,380.6,573.4,441.0,0.0,16517.7,424.0,DSO-RD;
 15 , 9 ,16986.4,382.6,576.1,436.3,0.0,16560.5,425.9,DSO-RD;
 15 , 10 ,16989.2,384.9,569.1,441.0,0.0,16563.2,426.0,DSO-RD;
 15 , 11 ,17016.4,382.4,577.7,434.9,0.0,16590.7,425.8,DSO-RD;
 15 , 12 ,16973.2,374.9,579.1,441.0,0.0,16548.1,425.1,DSO-RD;
