PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 13:53:28 FOR 2024/04/01
 14 , 1 ,16071.5,348.0,614.0,388.0,3.9,15692.6,378.9,DSO-RD;
 14 , 2 ,16046.4,348.0,614.0,388.0,3.9,15668.0,378.4,DSO-RD;
 14 , 3 ,16076.4,348.0,614.0,388.0,3.9,15698.3,378.1,DSO-RD;
 14 , 4 ,16104.5,348.0,614.0,388.0,3.9,15726.8,377.7,DSO-RD;
 14 , 5 ,16085.8,372.2,588.9,389.0,3.9,15702.4,383.4,DSO-RD;
 14 , 6 ,15935.2,372.0,584.5,393.5,3.9,15553.0,382.2,DSO-RD;
 14 , 7 ,15890.6,372.0,581.2,396.8,3.9,15508.2,382.4,DSO-RD;
 14 , 8 ,15832.3,371.8,579.8,398.4,3.9,15449.0,383.3,DSO-RD;
 14 , 9 ,15761.6,371.8,579.8,398.4,3.9,15377.6,384.0,DSO-RD;
 14 , 10 ,15771.8,371.8,579.8,398.4,3.9,15387.5,384.3,DSO-RD;
 14 , 11 ,15776.7,371.8,579.8,398.4,3.9,15392.2,384.5,DSO-RD;
 14 , 12 ,15821.6,371.9,579.7,398.3,3.9,15446.0,375.6,DSO-RD;
