PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 10:53:28 FOR 2024/04/06
 11 , 1 ,15316.7,283.6,636.9,429.5,122.0,14889.3,427.5,DSO-RD;
 11 , 2 ,15213.7,283.6,636.9,429.5,33.0,14788.5,425.3,DSO-RD;
 11 , 3 ,15213.8,283.6,636.9,429.5,32.0,14787.7,426.1,DSO-RD;
 11 , 4 ,15226.4,283.6,636.9,429.5,32.0,14796.9,429.6,DSO-RD;
 11 , 5 ,15259.9,283.6,636.9,429.5,32.0,14825.9,434.0,DSO-RD;
 11 , 6 ,15242.2,283.6,636.9,429.5,32.0,14787.2,455.0,DSO-RD;
 11 , 7 ,15242.3,283.6,636.9,429.5,19.9,14783.4,459.0,DSO-RD;
 11 , 8 ,15121.0,283.6,636.9,429.5,2.0,14670.0,451.0,DSO-RD;
 11 , 9 ,15124.4,283.6,636.9,429.5,2.0,14671.9,452.4,DSO-RD;
 11 , 10 ,15114.0,283.6,636.9,429.5,2.0,14691.0,423.1,DSO-RD;
 11 , 11 ,15172.7,283.6,636.9,429.5,2.0,14717.4,455.3,DSO-RD;
 11 , 12 ,15091.9,283.6,636.9,429.5,2.0,14639.2,452.7,DSO-RD;
