PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 12:53:48 FOR 2024/04/18
 13 , 1 ,17046.1,292.9,607.1,450.0,0.0,16603.0,443.1,ADMIN;
 13 , 2 ,17055.8,367.7,532.3,450.0,0.0,16622.3,433.5,ADMIN;
 13 , 3 ,17055.8,367.7,532.3,450.0,0.0,16622.3,433.5,ADMIN;
 13 , 4 ,17031.2,411.4,488.6,450.0,0.0,16599.3,431.9,ADMIN;
 13 , 5 ,17031.2,411.4,488.6,450.0,0.0,16599.3,431.9,ADMIN;
 13 , 6 ,17048.2,405.4,494.6,450.0,0.0,16618.0,430.2,DSO-RD;
 13 , 7 ,17037.7,404.4,495.6,450.0,0.0,16607.4,430.3,DSO-RD;
 13 , 8 ,17091.4,409.4,490.6,450.0,0.0,16661.6,429.8,DSO-RD;
 13 , 9 ,17124.8,405.4,494.6,450.0,0.0,16695.2,429.6,DSO-RD;
 13 , 10 ,17111.0,413.4,486.6,450.0,0.0,16678.8,432.2,DSO-RD;
 13 , 11 ,17167.1,400.4,499.6,450.0,0.0,16734.1,433.0,DSO-RD;
 13 , 12 ,17318.4,411.4,488.6,450.0,0.0,16878.2,440.1,DSO-RD;
