PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 08:53:57 FOR 2024/04/26
 9 , 1 ,15967.7,464.5,480.5,450.0,0.0,15590.1,377.5,DSO-RD;
 9 , 2 ,15917.5,467.9,477.1,450.0,0.0,15541.6,375.8,DSO-RD;
 9 , 3 ,15715.9,464.2,480.8,450.0,0.0,15359.2,356.7,DSO-RD;
 9 , 4 ,15681.5,405.2,539.8,450.0,0.0,15316.4,365.1,DSO-RD;
 9 , 5 ,15620.2,405.2,539.8,450.0,0.0,15260.8,359.5,DSO-RD;
 9 , 6 ,15693.6,338.0,607.0,450.0,0.0,15331.9,361.7,DSO-RD;
 9 , 7 ,15636.4,338.0,607.0,450.0,0.0,15268.0,368.4,DSO-RD;
 9 , 8 ,15295.2,310.0,635.0,450.0,0.0,14945.3,349.9,DSO-RD;
 9 , 9 ,15195.2,303.0,642.0,450.0,0.0,14848.3,346.8,DSO-RD;
 9 , 10 ,15158.9,302.0,643.0,450.0,0.0,14815.0,343.9,DSO-RD;
 9 , 11 ,15159.2,301.0,644.0,450.0,0.0,14814.5,344.7,DSO-RD;
 9 , 12 ,15116.3,293.5,651.5,450.0,0.0,14772.4,343.9,DSO-RD;
