PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 19:53:27 FOR 2024/04/15
 20 , 1 ,17489.7,391.4,508.6,450.0,0.0,17089.8,399.9,DSO-RD;
 20 , 2 ,17505.0,385.7,514.3,450.0,0.0,17104.6,400.4,DSO-RD;
 20 , 3 ,17698.5,379.4,520.6,450.0,0.0,17295.8,402.8,DSO-RD;
 20 , 4 ,17728.9,374.5,525.5,450.0,0.0,17326.0,402.9,DSO-RD;
 20 , 5 ,17712.0,369.4,530.6,450.0,0.0,17309.2,402.8,DSO-RD;
 20 , 6 ,17714.8,371.2,528.8,450.0,0.0,17312.5,402.3,DSO-RD;
 20 , 7 ,17722.6,360.4,539.6,450.0,0.0,17320.6,402.0,DSO-RD;
 20 , 8 ,17716.3,358.4,541.6,450.0,0.0,17315.1,401.3,DSO-RD;
 20 , 9 ,17801.3,351.4,548.6,450.0,0.0,17399.2,402.1,DSO-RD;
 20 , 10 ,17814.8,346.4,553.6,450.0,0.0,17413.0,401.8,DSO-RD;
 20 , 11 ,17698.1,347.8,552.6,449.6,0.0,17298.1,400.0,DSO-RD;
 20 , 12 ,17853.0,367.8,541.6,440.6,0.0,17443.2,409.8,DSO-RD;
