PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 08:53:48 FOR 2024/04/03
 9 , 1 ,17915.5,280.8,742.8,326.4,2.5,17472.1,443.4,DSO-RD;
 9 , 2 ,17943.6,343.0,739.4,267.6,2.0,17490.9,452.7,DSO-RD;
 9 , 3 ,17957.8,339.6,768.8,241.6,2.0,17503.5,454.3,DSO-RD;
 9 , 4 ,17969.9,342.0,746.8,261.2,2.0,17521.1,448.8,DSO-RD;
 9 , 5 ,17973.7,355.0,710.8,284.2,2.0,17526.7,447.0,DSO-RD;
 9 , 6 ,18055.7,297.1,692.8,360.1,2.5,17605.3,450.4,DSO-RD;
 9 , 7 ,18047.3,315.3,680.8,353.9,2.0,17590.7,456.6,DSO-RD;
 9 , 8 ,18097.7,263.6,702.8,383.7,2.5,17639.4,458.3,DSO-RD;
 9 , 9 ,18089.0,274.9,691.7,383.4,2.5,17630.0,459.0,DSO-RD;
 9 , 10 ,18085.7,312.4,680.8,356.8,2.0,17626.4,459.3,DSO-RD;
 9 , 11 ,18084.2,288.1,691.8,370.1,2.5,17625.5,458.7,DSO-RD;
 9 , 12 ,18109.3,276.4,689.9,383.7,2.5,17657.5,451.9,DSO-RD;
