PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 04:53:28 FOR 2024/04/09
 5 , 1 ,14881.2,225.0,805.0,320.0,3.0,14505.0,376.1,DSO-RD;
 5 , 2 ,14961.7,225.0,805.0,320.0,3.0,14583.3,378.4,DSO-RD;
 5 , 3 ,15036.8,225.0,805.0,320.0,3.0,14658.8,378.0,DSO-RD;
 5 , 4 ,15075.3,225.0,805.0,320.0,3.0,14698.5,376.9,DSO-RD;
 5 , 5 ,15112.5,225.0,805.0,320.0,3.0,14734.1,378.4,DSO-RD;
 5 , 6 ,15089.5,225.0,805.0,320.0,3.0,14711.5,378.0,DSO-RD;
 5 , 7 ,15160.0,225.0,805.0,320.0,3.0,14780.5,379.5,DSO-RD;
 5 , 8 ,15226.9,225.0,805.0,320.0,3.0,14845.3,381.6,DSO-RD;
 5 , 9 ,15265.1,225.0,805.0,320.0,3.0,14882.0,383.1,DSO-RD;
 5 , 10 ,15321.6,225.0,805.0,320.0,3.0,14937.5,384.1,DSO-RD;
 5 , 11 ,15391.0,225.0,805.0,320.0,3.0,15005.4,385.7,DSO-RD;
 5 , 12 ,15490.9,225.0,805.0,320.0,3.0,15105.0,385.9,DSO-RD;
