PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 12:59:12 FOR 2024/04/29
 13 , 1 ,16631.0,287.2,678.5,429.3,0.0,16214.9,416.1,DSO-RD;
 13 , 2 ,16626.4,253.1,753.5,388.4,0.0,16213.3,413.1,DSO-RD;
 13 , 3 ,16631.4,315.0,752.8,327.2,0.0,16219.8,411.6,DSO-RD;
 13 , 4 ,16601.8,335.7,724.5,334.8,0.0,16195.9,405.9,DSO-RD;
 13 , 5 ,16615.7,326.3,741.4,327.3,0.0,16209.1,406.6,DSO-RD;
 13 , 6 ,16498.6,368.9,675.3,350.8,0.0,16097.5,401.1,DSO-RD;
 13 , 7 ,16503.5,364.5,670.5,360.0,0.0,16100.7,402.8,DSO-RD;
 13 , 8 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,DSO-RD;
 13 , 9 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 13 , 10 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 13 , 11 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 13 , 12 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
