PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 01:53:17 FOR 2024/04/16
 2 , 1 ,14362.7,277.0,646.0,427.0,0.0,13986.3,376.4,DSO-RD;
 2 , 2 ,14362.9,277.0,646.0,427.0,0.0,13987.8,375.1,DSO-RD;
 2 , 3 ,14351.0,276.9,646.1,427.0,0.0,13981.6,369.4,DSO-RD;
 2 , 4 ,14326.7,276.9,646.1,427.0,0.0,13961.3,365.4,DSO-RD;
 2 , 5 ,14296.9,276.8,646.2,427.0,0.0,13934.0,362.9,DSO-RD;
 2 , 6 ,14132.9,276.6,646.4,427.0,0.0,13765.5,367.4,DSO-RD;
 2 , 7 ,14134.9,276.6,646.4,427.0,0.0,13765.7,369.2,DSO-RD;
 2 , 8 ,14124.7,276.6,646.4,427.0,0.0,13758.5,366.2,DSO-RD;
 2 , 9 ,14103.4,276.6,646.4,427.0,0.0,13741.0,362.4,DSO-RD;
 2 , 10 ,14083.9,276.6,646.4,427.0,0.0,13724.2,359.7,DSO-RD;
 2 , 11 ,13996.1,276.6,646.4,427.0,0.0,13640.1,356.0,DSO-RD;
 2 , 12 ,14064.5,276.6,646.4,427.0,0.0,13713.7,350.8,DSO-RD;
