PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 10:53:47 FOR 2024/04/09
 11 , 1 ,16415.4,251.1,675.0,423.8,3.0,15997.9,417.5,DSO-RD;
 11 , 2 ,16375.5,264.6,653.8,431.6,3.0,15957.6,417.9,DSO-RD;
 11 , 3 ,16336.6,264.6,653.8,431.6,3.0,15919.1,417.5,DSO-RD;
 11 , 4 ,16330.6,262.3,657.5,430.1,3.0,15904.9,425.8,DSO-RD;
 11 , 5 ,16235.3,258.9,663.2,427.9,3.0,15814.4,420.9,DSO-RD;
 11 , 6 ,16203.3,258.9,663.2,427.9,3.0,15780.4,422.9,DSO-RD;
 11 , 7 ,16201.9,234.6,673.5,441.9,3.0,15777.0,424.9,DSO-RD;
 11 , 8 ,15972.5,264.6,653.8,431.6,3.0,15544.7,427.8,DSO-RD;
 11 , 9 ,15946.7,264.6,653.8,431.6,3.0,15519.9,426.7,DSO-RD;
 11 , 10 ,15959.5,265.1,653.5,431.4,3.0,15521.9,437.6,DSO-RD;
 11 , 11 ,15948.5,265.1,653.5,431.4,3.0,15514.0,434.6,DSO-RD;
 11 , 12 ,15688.5,265.1,653.5,431.4,3.0,15259.1,429.4,DSO-RD;
