PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 02:53:37 FOR 2024/04/28
 3 , 1 ,13768.2,297.0,754.2,343.8,0.0,13442.0,326.2,DSO-RD;
 3 , 2 ,13796.9,297.0,745.2,352.8,0.0,13469.1,327.9,DSO-RD;
 3 , 3 ,13767.6,299.5,744.2,351.3,0.0,13448.3,319.3,DSO-RD;
 3 , 4 ,13738.2,299.5,732.2,363.3,0.0,13418.9,319.3,DSO-RD;
 3 , 5 ,13747.8,299.5,758.2,337.3,0.0,13429.4,318.4,DSO-RD;
 3 , 6 ,13748.0,299.5,759.2,336.3,0.0,13430.8,317.2,DSO-RD;
 3 , 7 ,13742.2,299.5,760.2,335.3,0.0,13425.5,316.7,DSO-RD;
 3 , 8 ,13780.1,299.5,757.2,338.3,0.0,13461.0,319.2,DSO-RD;
 3 , 9 ,13767.6,299.5,759.2,336.3,0.0,13447.4,320.2,DSO-RD;
 3 , 10 ,13782.5,299.5,760.2,335.3,0.0,13460.2,322.3,DSO-RD;
 3 , 11 ,13834.7,299.5,763.2,332.3,0.0,13505.9,328.8,DSO-RD;
 3 , 12 ,13664.0,299.5,766.2,329.3,0.0,13348.7,315.3,DSO-RD;
