PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 19:53:28 FOR 2024/04/16
 20 , 1 ,18195.0,434.3,496.1,619.6,0.0,17756.6,438.5,DSO-RD;
 20 , 2 ,18310.4,458.8,487.1,604.1,0.0,17864.6,445.7,DSO-RD;
 20 , 3 ,18655.5,413.0,487.0,650.0,0.0,18193.8,461.7,DSO-RD;
 20 , 4 ,18677.9,441.3,458.7,650.0,0.0,18215.2,462.7,DSO-RD;
 20 , 5 ,18725.8,421.0,479.0,650.0,0.0,18262.0,463.8,DSO-RD;
 20 , 6 ,18801.1,421.0,479.0,650.0,0.0,18337.9,463.2,DSO-RD;
 20 , 7 ,18810.8,421.0,479.0,650.0,0.0,18348.3,462.6,DSO-RD;
 20 , 8 ,18560.1,446.2,457.6,646.2,0.0,18108.6,451.4,DSO-RD;
 20 , 9 ,18493.9,426.2,517.1,606.7,0.0,18047.7,446.1,DSO-RD;
 20 , 10 ,18478.1,433.2,501.1,615.7,0.0,18032.7,445.3,DSO-RD;
 20 , 11 ,18490.3,438.1,488.3,623.6,0.0,18043.8,446.5,DSO-RD;
 20 , 12 ,18669.6,441.7,476.2,632.1,0.0,18205.9,463.7,DSO-RD;
