PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 19:53:58 FOR 2024/04/10
 20 , 1 ,16299.7,407.6,492.4,450.0,0.0,15892.5,407.2,DSO-RD;
 20 , 2 ,16437.8,405.9,494.1,450.0,0.0,16025.3,412.6,DSO-RD;
 20 , 3 ,16438.1,407.6,492.4,450.0,0.0,16025.6,412.5,DSO-RD;
 20 , 4 ,16441.4,407.6,492.4,450.0,0.0,16032.3,409.0,DSO-RD;
 20 , 5 ,16506.2,405.9,494.1,450.0,0.0,16095.2,411.0,DSO-RD;
 20 , 6 ,16422.4,407.6,492.4,450.0,0.0,16014.2,408.2,DSO-RD;
 20 , 7 ,16423.9,407.6,492.4,450.0,0.0,16015.2,408.7,DSO-RD;
 20 , 8 ,16418.4,407.6,492.4,450.0,0.0,16010.5,407.8,DSO-RD;
 20 , 9 ,16383.5,407.6,492.4,450.0,0.0,15976.8,406.7,DSO-RD;
 20 , 10 ,16363.8,379.9,520.1,450.0,0.0,15958.0,405.8,DSO-RD;
 20 , 11 ,16536.9,375.9,524.1,450.0,0.0,16125.8,411.1,DSO-RD;
 20 , 12 ,16537.4,375.9,524.1,450.0,0.0,16125.0,412.4,DSO-RD;
