PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 21:53:28 FOR 2024/04/28
 22 , 1 ,15447.7,535.2,409.8,450.0,32.0,15083.3,364.4,DSO-RD;
 22 , 2 ,15384.5,535.2,409.8,450.0,32.0,15020.2,364.4,DSO-RD;
 22 , 3 ,15233.9,535.2,409.8,450.0,32.0,14869.1,364.9,DSO-RD;
 22 , 4 ,15157.1,535.2,409.8,450.0,32.0,14796.6,360.4,DSO-RD;
 22 , 5 ,14983.9,535.2,409.8,450.0,3.0,14629.8,354.1,DSO-RD;
 22 , 6 ,14822.5,535.2,409.8,450.0,0.0,14472.5,350.1,DSO-RD;
 22 , 7 ,14767.4,535.2,409.8,450.0,0.0,14416.7,350.8,DSO-RD;
 22 , 8 ,14662.6,535.2,409.8,450.0,0.0,14312.5,350.1,DSO-RD;
 22 , 9 ,14642.2,534.3,410.7,450.0,0.0,14292.8,349.3,DSO-RD;
 22 , 10 ,14579.6,499.8,445.2,450.0,0.0,14237.5,342.1,DSO-RD;
 22 , 11 ,14558.6,466.2,478.8,450.0,0.0,14219.8,338.8,DSO-RD;
 22 , 12 ,14831.1,546.9,398.1,450.0,3.0,14473.4,357.7,DSO-RD;
