PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 02:53:08 FOR 2024/04/19
 3 , 1 ,14719.6,372.7,578.3,399.0,30.0,14350.7,368.9,DSO-RD;
 3 , 2 ,14732.4,375.1,579.8,395.1,30.0,14363.2,369.2,DSO-RD;
 3 , 3 ,14739.0,394.6,518.1,437.3,30.0,14370.9,368.1,DSO-RD;
 3 , 4 ,14720.0,446.8,453.2,450.0,30.0,14351.5,368.5,DSO-RD;
 3 , 5 ,14710.6,454.6,445.4,450.0,30.0,14342.1,368.4,DSO-RD;
 3 , 6 ,14590.8,451.5,448.5,450.0,30.0,14222.4,368.4,DSO-RD;
 3 , 7 ,14592.2,441.9,458.1,450.0,30.0,14223.9,368.3,DSO-RD;
 3 , 8 ,14552.9,450.4,449.6,450.0,30.0,14185.5,367.4,DSO-RD;
 3 , 9 ,14583.3,452.6,447.4,450.0,30.0,14215.2,368.1,DSO-RD;
 3 , 10 ,14574.8,433.9,466.1,450.0,30.0,14207.5,367.3,DSO-RD;
 3 , 11 ,14646.6,441.8,458.2,450.0,30.0,14276.6,370.0,DSO-RD;
 3 , 12 ,14686.7,455.7,444.3,450.0,30.0,14317.8,369.0,DSO-RD;
