PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 21:53:37 FOR 2024/04/17
 22 , 1 ,17771.6,470.6,429.4,450.0,39.0,17293.7,478.0,DSO-RD;
 22 , 2 ,17697.2,424.6,484.4,441.0,39.0,17224.0,473.2,DSO-RD;
 22 , 3 ,17598.4,435.6,484.4,430.0,39.0,17128.6,469.8,DSO-RD;
 22 , 4 ,17524.0,435.6,484.4,430.0,39.0,17058.1,465.9,DSO-RD;
 22 , 5 ,17397.2,435.6,484.4,430.0,39.0,16930.2,467.1,DSO-RD;
 22 , 6 ,17415.2,435.6,484.4,430.0,39.0,16952.3,462.9,DSO-RD;
 22 , 7 ,17337.3,435.6,484.4,430.0,39.0,16873.4,463.8,DSO-RD;
 22 , 8 ,17211.4,435.6,484.4,430.0,39.0,16749.3,462.2,DSO-RD;
 22 , 9 ,17166.2,435.8,484.2,430.0,39.0,16707.0,459.2,DSO-RD;
 22 , 10 ,17096.7,435.6,484.4,430.0,39.0,16638.2,458.5,DSO-RD;
 22 , 11 ,17131.3,460.2,459.8,430.0,39.0,16676.3,455.0,DSO-RD;
 22 , 12 ,17030.0,442.3,477.7,430.0,39.0,16584.3,445.7,DSO-RD;
