PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 14:53:48 FOR 2024/04/10
 15 , 1 ,15139.5,421.7,478.3,450.0,4.5,14736.2,403.4,DSO-RD;
 15 , 2 ,15218.1,418.3,481.7,450.0,4.5,14813.5,404.6,DSO-RD;
 15 , 3 ,15225.1,421.7,478.3,450.0,4.5,14822.0,403.1,DSO-RD;
 15 , 4 ,15239.5,412.3,487.7,450.0,4.5,14839.8,399.7,DSO-RD;
 15 , 5 ,15285.0,425.2,474.8,450.0,4.5,14886.6,398.5,DSO-RD;
 15 , 6 ,15268.7,425.2,474.8,450.0,4.5,14870.9,397.8,DSO-RD;
 15 , 7 ,15283.1,425.2,474.8,450.0,4.5,14884.6,398.5,DSO-RD;
 15 , 8 ,15253.4,425.2,474.8,450.0,4.5,14856.7,396.6,DSO-RD;
 15 , 9 ,15285.8,425.2,474.8,450.0,4.5,14888.5,397.3,DSO-RD;
 15 , 10 ,15308.3,425.2,474.8,450.0,4.5,14911.0,397.4,DSO-RD;
 15 , 11 ,15358.3,425.2,474.8,450.0,4.5,14960.2,398.1,DSO-RD;
 15 , 12 ,15522.0,425.2,474.8,450.0,4.5,15124.0,398.0,DSO-RD;
