PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 06:53:47 FOR 2024/04/12
 7 , 1 ,16212.6,225.0,684.2,640.8,0.0,15800.5,412.1,DSO-RD;
 7 , 2 ,16416.1,225.0,684.2,640.8,0.0,15997.1,419.0,DSO-RD;
 7 , 3 ,16564.0,225.0,684.2,640.8,0.0,16135.3,428.8,DSO-RD;
 7 , 4 ,16624.1,225.0,683.9,641.1,0.0,16194.8,429.4,DSO-RD;
 7 , 5 ,16720.4,259.0,641.0,650.0,0.0,16286.4,434.0,DSO-RD;
 7 , 6 ,16779.0,290.3,609.7,650.0,0.0,16347.4,431.6,DSO-RD;
 7 , 7 ,16835.0,287.0,613.0,650.0,0.0,16403.4,431.6,DSO-RD;
 7 , 8 ,16957.0,296.4,603.6,650.0,0.0,16518.1,438.9,DSO-RD;
 7 , 9 ,17080.0,302.8,597.2,650.0,0.0,16639.0,441.0,DSO-RD;
 7 , 10 ,17136.7,306.4,593.6,650.0,0.0,16695.3,441.4,DSO-RD;
 7 , 11 ,17134.8,302.8,597.2,650.0,0.0,16693.1,441.7,DSO-RD;
 7 , 12 ,17155.8,325.8,574.2,650.0,0.0,16714.8,441.0,DSO-RD;
