PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 11:53:27 FOR 2024/04/02
 12 , 1 ,18474.0,297.2,932.8,320.0,2.0,17994.6,479.3,DSO-RD;
 12 , 2 ,18450.4,297.7,874.9,377.4,2.0,17973.2,477.2,DSO-RD;
 12 , 3 ,18458.2,297.2,932.8,320.0,2.0,17979.9,478.3,DSO-RD;
 12 , 4 ,18432.9,297.2,932.8,320.0,2.0,17960.7,472.2,DSO-RD;
 12 , 5 ,18488.2,297.2,932.8,320.0,2.0,18011.9,476.3,DSO-RD;
 12 , 6 ,18451.9,297.2,932.8,320.0,2.0,17977.8,474.1,DSO-RD;
 12 , 7 ,18450.8,297.2,932.8,320.0,2.0,17976.8,474.0,DSO-RD;
 12 , 8 ,18661.5,297.2,932.8,320.0,2.0,18178.4,483.1,DSO-RD;
 12 , 9 ,18744.8,297.7,874.9,377.4,2.0,18257.0,487.8,DSO-RD;
 12 , 10 ,18742.7,297.7,874.9,377.4,2.0,18253.9,488.8,DSO-RD;
 12 , 11 ,18591.7,297.7,874.9,377.4,2.0,18109.7,482.0,DSO-RD;
 12 , 12 ,18450.3,297.7,874.9,377.4,2.0,17975.1,475.1,DSO-RD;
