PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 03:53:28 FOR 2024/04/04
 4 , 1 ,14841.1,225.0,879.0,246.0,102.0,14418.1,422.9,DSO-RD;
 4 , 2 ,14847.4,225.0,879.0,246.0,102.0,14415.2,432.2,DSO-RD;
 4 , 3 ,14852.4,225.0,879.0,246.0,102.0,14422.2,430.2,DSO-RD;
 4 , 4 ,14845.4,225.0,879.0,246.0,102.0,14419.0,426.3,DSO-RD;
 4 , 5 ,14932.7,225.0,812.0,313.0,102.0,14504.3,428.4,DSO-RD;
 4 , 6 ,14884.8,225.0,805.0,320.0,102.0,14452.7,432.1,DSO-RD;
 4 , 7 ,14914.5,225.0,805.0,320.0,102.0,14481.8,432.6,DSO-RD;
 4 , 8 ,14997.5,225.0,805.0,320.0,102.0,14560.0,437.4,DSO-RD;
 4 , 9 ,15013.3,225.0,805.0,320.0,102.0,14576.8,436.5,DSO-RD;
 4 , 10 ,15032.5,225.0,805.0,320.0,102.0,14596.3,436.2,DSO-RD;
 4 , 11 ,15058.6,225.0,805.0,320.0,102.0,14621.9,436.8,DSO-RD;
 4 , 12 ,15018.2,225.0,790.0,335.0,102.0,14598.2,420.1,DSO-RD;
