PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 01:53:37 FOR 2024/04/22
 2 , 1 ,14821.4,339.7,605.3,450.0,0.0,14462.2,359.2,DSO-RD;
 2 , 2 ,14858.6,339.1,605.9,450.0,0.0,14498.6,360.0,DSO-RD;
 2 , 3 ,14816.4,340.7,604.3,450.0,0.0,14457.4,358.9,DSO-RD;
 2 , 4 ,14798.1,340.9,604.1,450.0,0.0,14439.0,359.2,DSO-RD;
 2 , 5 ,14738.1,339.1,605.9,450.0,0.0,14380.5,357.6,DSO-RD;
 2 , 6 ,14733.3,340.9,604.1,450.0,0.0,14376.1,357.2,DSO-RD;
 2 , 7 ,14706.8,340.9,604.1,450.0,0.0,14350.5,356.2,DSO-RD;
 2 , 8 ,14696.3,342.7,602.3,450.0,0.0,14340.7,355.7,DSO-RD;
 2 , 9 ,14796.0,343.7,601.3,450.0,0.0,14437.7,358.3,DSO-RD;
 2 , 10 ,14798.9,343.7,601.3,450.0,0.0,14440.4,358.6,DSO-RD;
 2 , 11 ,14850.7,289.0,656.0,450.0,0.0,14491.4,359.3,DSO-RD;
 2 , 12 ,14992.2,244.4,700.6,450.0,0.0,14629.0,363.2,DSO-RD;
