PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 04:53:28 FOR 2024/04/30
 5 , 1 ,14521.5,615.4,354.2,425.4,32.0,14180.7,340.8,DSO-RD;
 5 , 2 ,14595.6,591.0,380.0,424.0,32.0,14254.8,340.8,DSO-RD;
 5 , 3 ,14639.7,569.4,392.6,433.0,32.0,14298.1,341.6,DSO-RD;
 5 , 4 ,14647.4,615.4,354.2,425.4,32.0,14301.3,346.0,DSO-RD;
 5 , 5 ,14722.7,614.2,355.9,424.9,32.0,14375.5,347.1,DSO-RD;
 5 , 6 ,14806.1,566.6,396.5,431.9,32.0,14457.3,348.8,DSO-RD;
 5 , 7 ,14865.7,575.3,384.4,435.3,32.0,14515.3,350.4,DSO-RD;
 5 , 8 ,15035.4,535.5,440.3,419.1,32.0,14681.9,353.5,DSO-RD;
 5 , 9 ,15090.4,535.6,442.4,417.0,32.0,14736.5,353.8,DSO-RD;
 5 , 10 ,15165.1,536.3,441.7,417.0,32.0,14808.6,356.5,DSO-RD;
 5 , 11 ,15238.1,546.3,436.7,412.0,32.0,14880.8,357.3,DSO-RD;
 5 , 12 ,15029.4,592.9,385.3,416.8,32.0,14687.0,342.4,DSO-RD;
