PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 17:53:47 FOR 2024/04/29
 18 , 1 ,18237.5,776.4,168.6,450.0,0.0,17780.0,457.4,DSO-RD;
 18 , 2 ,18241.9,711.8,233.2,450.0,0.0,17786.6,455.3,DSO-RD;
 18 , 3 ,18154.6,696.8,248.2,450.0,0.0,17702.5,452.1,DSO-RD;
 18 , 4 ,18158.3,665.5,279.5,450.0,0.0,17709.1,449.2,DSO-RD;
 18 , 5 ,18132.5,627.7,317.3,450.0,0.0,17686.3,446.2,DSO-RD;
 18 , 6 ,18115.3,619.8,325.2,450.0,0.0,17666.3,448.9,DSO-RD;
 18 , 7 ,18131.8,578.4,366.6,450.0,0.0,17682.6,449.2,DSO-RD;
 18 , 8 ,18108.6,578.4,366.6,450.0,0.0,17661.2,447.4,DSO-RD;
 18 , 9 ,18108.8,578.4,366.6,450.0,0.0,17659.9,448.9,DSO-RD;
 18 , 10 ,18124.0,578.4,366.6,429.8,18.2,17673.5,450.6,DSO-RD;
 18 , 11 ,18127.8,567.5,366.6,382.0,18.2,17678.5,449.2,DSO-RD;
 18 , 12 ,17994.6,578.4,366.6,450.0,0.0,17557.2,437.5,DSO-RD;
