PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 22:53:38 FOR 2024/04/28
 23 , 1 ,15048.8,375.3,569.7,450.0,32.0,14682.4,366.4,DSO-RD;
 23 , 2 ,14887.7,376.3,568.7,450.0,3.0,14527.9,359.8,DSO-RD;
 23 , 3 ,14827.6,380.3,564.7,450.0,0.0,14469.5,358.1,DSO-RD;
 23 , 4 ,14745.5,384.3,560.7,450.0,0.0,14388.7,356.9,DSO-RD;
 23 , 5 ,14681.0,365.3,579.7,450.0,0.0,14326.9,354.2,DSO-RD;
 23 , 6 ,14641.7,369.3,575.7,450.0,0.0,14288.9,352.7,DSO-RD;
 23 , 7 ,14558.9,368.0,577.0,450.0,0.0,14209.2,349.8,DSO-RD;
 23 , 8 ,14464.9,365.3,579.7,450.0,0.0,14121.9,342.9,DSO-RD;
 23 , 9 ,14377.7,322.2,622.8,450.0,0.0,14037.5,340.3,DSO-RD;
 23 , 10 ,14323.5,322.2,622.8,450.0,0.0,13990.7,332.8,DSO-RD;
 23 , 11 ,14191.0,322.2,622.8,450.0,0.0,13865.5,325.5,DSO-RD;
 23 , 12 ,13910.4,317.2,627.8,450.0,0.0,13603.1,307.3,DSO-RD;
