PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 17:53:48 FOR 2024/04/19
 18 , 1 ,16555.5,510.6,389.4,450.0,0.0,16117.4,438.1,DSO-RD;
 18 , 2 ,16505.6,510.6,389.4,450.0,0.0,16068.3,437.3,DSO-RD;
 18 , 3 ,16543.4,510.6,389.4,450.0,0.0,16107.1,436.3,DSO-RD;
 18 , 4 ,16568.6,510.6,389.4,450.0,0.0,16139.4,429.2,DSO-RD;
 18 , 5 ,16544.9,510.6,389.4,450.0,0.0,16113.9,431.1,DSO-RD;
 18 , 6 ,16585.1,510.6,389.4,450.0,0.0,16154.4,430.8,DSO-RD;
 18 , 7 ,16573.8,510.6,389.4,450.0,0.0,16145.2,428.6,DSO-RD;
 18 , 8 ,16530.9,512.5,387.5,450.0,0.0,16105.9,424.9,DSO-RD;
 18 , 9 ,16567.7,520.5,379.5,450.0,0.0,16140.0,427.6,DSO-RD;
 18 , 10 ,16586.6,521.5,378.5,450.0,0.0,16157.4,429.2,DSO-RD;
 18 , 11 ,16623.2,515.5,384.5,450.0,0.0,16192.6,430.5,DSO-RD;
 18 , 12 ,16700.2,510.6,389.4,450.0,0.0,16267.0,433.1,DSO-RD;
